MUNROS,,,,,,,Best Estimate from map,,,,,,,,GPS data,,Upper part: average values,,,Source of GPS data - see web page,,,,,,,,,Best Estimate,,,,,
,,,2:15,19-JUN-05,,,,without GPS,,,,,,,"enter lower on sheet, line 605 on",,,,B,Bergleiter,K,Ken Crocket,,1,"G, 7=trig pt  FL,FM,FN",,6,"Y, 9 = Revised Bye data EO,EP,EQ",,,,,,
C18X,ET09,ET03,Ben Starav - Stob Coire Dheirg ERROR,xxxxx,B S-SC DHEIRG ER,,NN,12818,42518,NN   12818   42518,1068,212818,242518,,E,NN,212843,742478,NN 12843 42478,1068,2212843,7742478,,2,X,C18XE,ET09XE,NN,12843,42478,NN   12843   42478,1068,212843,742478
C14M,ET05,ET05,Glas Bheinn Mhor,MMMMM,GLAS BHEINN MHOR,,NN,15334,42934,NN   15334   42934,997,215334,242934,,,,,,,997,,,,4,M,C14MA,ET05MA,NN,15334,42934,NN   15334   42934,997,215334,742934
C15M,ET06,ET06,Stob Coir'an Albannaich,MMMMM,ST C ALBANNAICH,,NN,16934,44301,NN   16934   44301,1044,216934,244301,,,,,,,1044,,,,4,M,C15MA,ET06MA,NN,16934,44301,NN   16934   44301,1044,216934,744301
C16M,ET07,ET07,Meall nan Eun,MMMMM,MEALL NAN EUN,,NN,19234,44934,NN   19234   44934,928,219234,244934,,J,NN,219250,744895,NN 19250 44895,928,2219250,7744895,,2,M,C16MJ,ET07MJ,NN,19250,44895,NN   19250   44895,928,219250,744895
C21M,BL03,BL03,Stob Ghabhar,MMMMM,STOB GHABHAR,,NN,23034,45534,NN   23034   45534,1090,223034,245534,,,,,,,1090,,,,4,M,C21MA,BL03MA,NN,23034,45534,NN   23034   45534,1090,223034,745534
C19T,BL01,BL03,Stob Ghabhar - Stob a' Bhruaich Leith,TTTTT,ST A BHR LEITH,,NN,20834,45934,NN   20834   45934,941,220834,245934,,,,,,,941,,,,4,T,C19TA,BL01TA,NN,20834,45934,NN   20834   45934,941,220834,745934
C20T,BL02,BL03,Stob Ghabhar - Sron a' Ghearrain,TTTTT; L,SR A GHEARRAIN,,NN,22134,45734,NN   22134   45734,990,222134,245734,,,,,,,990,,,,4,T,C20TA,BL02TA,NN,22134,45734,NN   22134   45734,990,222134,745734
C22X,BL04,BL03,Stob Ghabhar - Sron nan Giubhas,TTTTx,SRON NAN GUIBHAS,,NN,23081,46181,NN   23081   46181,974,223081,246181,,,,,,,974,,,,4,X,C22XA,BL04XA,NN,23081,46181,NN   23081   46181,974,223081,746181
C23X,BL05,BL03,Stob Ghabhar - Aonach Eagach,TTTTx,AONACH EAGACH,,NN,23584,45374,NN   23584   45374,991,223584,245374,,,,,,,991,,,,4,X,C23XA,BL05XA,NN,23584,45374,NN   23584   45374,991,223584,745374
C24M,BL06,BL06,Stob a' Choire Odhair,MMMMM,STOB A C ODHAIR,,NN,25768,46001,NN   25768   46001,945,225768,246001,,,,,,,945,,,,4,M,C24MA,BL06MA,NN,25768,46001,NN   25768   46001,945,225768,746001
C26X,BL08,BL07,Creise - Mam Coire Easain,TTTxx,CREISE-MAM C EAS,,NN,23940,49940,NN   23940   49940,1069,223940,249940,,,,,,,1069,,,,4,X,C26XA,BL08XA,NN,23940,49940,NN   23940   49940,1069,223940,749940
C27M,BL09,BL09,Meall a' Bhuiridh,MMMMM,MEALL A-BHUIRIDH,,NN,25068,50334,NN   25068   50334,1108,225068,250334,,E,NN,225066,750337,NN 25066 50337,1108,2225066,7750337,,2,M,C27ME,BL09ME,NN,25066,50337,NN   25066   50337,1108,225066,750337
C28M,BL10,BL10,Creise,TTTMM; N,CREISE,,NN,23834,50668,NN   23834   50668,1100,223834,250668,,,,,,,1100,,,,4,M,C28MA,BL10MA,NN,23834,50668,NN   23834   50668,1100,223834,750668
C25T,BL07,BL10,Creise - Clach Leathad,MMMTT,CLACH LEATHAD,,NN,24034,49334,NN   24034   49334,1099,224034,249334,,,,,,,1099,,,,4,T,C25TA,BL07TA,NN,24034,49334,NN   24034   49334,1099,224034,749334
C29T,BL11,BL10,Creise - Stob a' Ghlais Choire,TTTTT; H,ST A GHLAIS CRE,,NN,24024,51628,NN   24024   51628,996,224024,251628,,,,,,,996,,,,4,T,C29TA,BL11TA,NN,24024,51628,NN   24024   51628,996,224024,751628
C31M,AP02,AP02,Sgor na h-Ulaidh,MMMMM,SGOR NA H-ULAIDH,,NN,11134,51834,NN   11134   51834,994,211134,251834,,,,,,,994,,,,4,M,C31MA,AP02MA,NN,11134,51834,NN   11134   51834,994,211134,751834
C30T,AP01,AP02,Sgor na h-Ulaidh - Stob an Fhuarain,TTTTT,STOB AN FHUARAIN,,NN,11831,52328,NN   11831   52328,968,211831,252328,,,,,,,968,,,,4,T,C30TA,AP01TA,NN,11831,52328,NN   11831   52328,968,211831,752328
C32M,AP03,AP03,Beinn Fhionnlaidh,MMMMM,BEINN FHIONNLAID,,NN,09534,49768,NN   09534   49768,959,209534,249768,,,,,,,959,,,,1,M,C32MG,AP03MG,NN,09500,49772,NN   09500   49772,959,209500,749772
C33M,AP04,AP04,Beinn Sgulaird,MMMMM,BEINN SGULAIRD,,NN,05334,46068,NN   05334   46068,937,205334,246068,,J,NN,205310,746080,NN 05310 46080,937,2205310,7746080,,2,M,C33MJ,AP04MJ,NN,05310,46080,NN   05310   46080,937,205310,746080
C34M,AP05,AP05,Beinn a' Bheithir - Sgorr Dhonuill,MMMMM,B A B-S DHONUILL,,NN,04034,55534,NN   04034   55534,1001,204034,255534,,,,,,,1001,,,,4,M,C34MA,AP05MA,NN,04034,55534,NN   04034   55534,1001,204034,755534
C35M,AP06,AP06,Beinn a' Bheithir - Sgorr Dhearg,MMMMM,BEN A B-S DHEARG,,NN,05634,55834,NN   05634   55834,1024,205634,255834,,,,,,,1024,,,,4,M,C35MA,AP06MA,NN,05634,55834,NN   05634   55834,1024,205634,755834
C36T,AP07,AP06,Beinn a' Bheithir - Sgorr Bhan,TTTTT,SGORR BHAN,,NN,06268,56034,NN   06268   56034,947,206268,256034,,,,,,,947,,,,4,T,C36TA,AP07TA,NN,06268,56034,NN   06268   56034,947,206268,756034
C37M,CO01,CO01,Buachaille Etive Mor - Stob Dearg,MMMMM,B E MOR ST DEARG,,NN,22268,54268,NN   22268   54268,1021,222268,254268,,KJ,NN,222362,754316,NN 22362 54316,1021,2222362,7754316,,2,M,C37MKJ,CO01MK,NN,22362,54316,NN   22362   54316,1021,222362,754316
C38T,CO02,CO01,Buachaille Etive Mor - Stob na Doire,TTTTT; H,STOB NA DOIRE,,NN,20745,53269,NN   20745   53269,1011,220745,253269,,KJ,NN,220758,753253,NN 20758 53253,1011,2220758,7753253,,2,T,C38TKJ,CO02TK,NN,20758,53253,NN   20758   53253,1011,220758,753253
C40M,CO04,CO04,Buachaille Etive Mor - Sgor na Broige,TTTTM,STOB NA BROIGE,,NN,19068,52568,NN   19068   52568,956,219068,252568,,KJ,NN,219073,752561,NN 19073 52561,956,2219073,7752561,,2,M,C40MKJ,CO04MK,NN,19073,52561,NN   19073   52561,956,219073,752561
C39T,CO03,CO04,Buachaille Etive Mor - Stob Coire Altruim,TTTTT,ST COIRE ALTRM,,NN,19741,53053,NN   19741   53053,941,219741,253053,,KJ,NN,219802,753071,NN 19802 53071,941,2219802,7753071,,2,T,C39TKJ,CO03TK,NN,19802,53071,NN   19802   53071,941,219802,753071
C41M,CO05,CO05,Buachaille Etive Beag - Stob Dubh,MMMMM,B E BG STOB DUBH,,NN,17934,53534,NN   17934   53534,958,217934,253534,,,,,,,958,,,,4,M,C41MA,CO05MA,NN,17934,53534,NN   17934   53534,958,217934,753534
C42M,CO06,CO06,Buachaille Etive Beag - Stob Coire Raineach,TTTTM,ST COIRE RNCH,,NN,19134,54834,NN   19134   54834,925,219134,254834,,,,,,,925,,,,4,M,C42MA,CO06MA,NN,19134,54834,NN   19134   54834,925,219134,754834
C44M,CO08,CO08,Stob Coire Sgreamhach,TTTTM,ST C SGREAMHACH,,NN,15468,53634,NN   15468   53634,1072,215468,253634,,,,,,,1072,,,,4,M,C44MA,CO08MA,NN,15468,53634,NN   15468   53634,1072,215468,753634
C43T,CO07,CO08,Stob Coire Sgreamhach - Beinn Fhada NE top,TTTTT,B FHADA-NE TOP,,NN,16434,54334,NN   16434   54334,931,216434,254334,,,,,,,931,,,,4,T,C43TA,CO07TA,NN,16434,54334,NN   16434   54334,931,216434,754334
C48T,CO12,CO08,Stob Coire Sgreamhach - Beinn Fhada,xTTTT,BEINN FHADA,,NN,15934,54068,NN   15934   54068,952,215934,254068,,,,,,,952,,,,4,T,C48TA,CO12TA,NN,15934,54068,NN   15934   54068,952,215934,754068
C45M,CO09,CO09,Bidean nam Bian,MMMMM,BIDEAN NAM BIAN,,NN,14334,54234,NN   14334   54234,1150,214334,254234,,,,,,,1150,,,,4,M,C45MA,CO09MA,NN,14334,54234,NN   14334   54234,1150,214334,754234
C46T,CO10,CO09,Bidean nam Bian - Stob Coire nam Beith,TTTTT,ST C NAM BEITH,,NN,13934,54568,NN   13934   54568,1107,213934,254568,,,,,,,1107,,,,4,T,C46TA,CO10TA,NN,13934,54568,NN   13934   54568,1107,213934,754568
C47T,CO11,CO09,Bidean nam Bian - Stob Coire nan Lochan,TTTTT,ST C NAN LOCHAN,,NN,14838,54866,NN   14838   54866,1115,214838,254866,,,,,,,1115,,,,4,T,C47TA,CO11TA,NN,14838,54866,NN   14838   54866,1115,214838,754866
C49M,AE01,AE01,Aonach Eagach - Sgor nam Fiannaidh,MMMMM,A E-SG NAM FNNDH,,NN,14068,58334,NN   14068   58334,967,214068,258334,,K,NN,214044,758301,NN 14044 58301,967,2214044,7758301,,1,M,C49MG,AE01MG,NN,14043,58305,NN   14043   58305,967,214043,758305
C50T,AE02,AE01,Aonach Eagach - Stob Coire Leith,TTTTT,STOB COIRE LEITH,,NN,14941,58458,NN   14941   58458,940,214941,258458,,K,NN,214935,758479,NN 14935 58479,940,2214935,7758479,,2,T,C50TK,AE02TK,NN,14935,58479,NN   14935   58479,940,214935,758479
C51M,AE03,AE03,Meall Dearg,MMMMM,A E-MEALL DEARG,,NN,16134,58368,NN   16134   58368,953,216134,258368,,K,NN,216127,758359,NN 16127 58359,953,2216127,7758359,,2,M,C51MK,AE03MK,NN,16127,58359,NN   16127   58359,953,216127,758359
C52T,AE04,AE03,Meall Dearg - Am Bodach,TTTTT,AM BODACH,,NN,16861,58018,NN   16861   58018,943,216861,258018,,K,NN,216836,758008,NN 16836 58008,943,2216836,7758008,,2,T,C52TK,AE04TK,NN,16836,58008,NN   16836   58008,943,216836,758008
D01M,MA01,MA01,Sgurr Eilde Mor,MMMMM; N,SGURR EILDE MOR,,NN,23068,65768,NN   23068   65768,1010,223068,265768,,,,,,,1010,,,,4,M,D01MA,MA01MA,NN,23068,65768,NN   23068   65768,1010,223068,765768
D04M,MA04,MA04,Na Gruagaichean,TMMMM; N,NA GRUAGAICHEAN,,NN,20334,65234,NN   20334   65234,1056,220334,265234,,,,,,,1056,,,,4,M,D04MA,MA04MA,NN,20334,65234,NN   20334   65234,1056,220334,765234
D05T,MA05,MA04,Na Gruagaichean - North-west Top,TTTTT; N,NA GRUAG NW TOP,,NN,20136,65433,NN   20136   65433,1041,220136,265433,,,,,,,1041,,,,4,T,D05TA,MA05TA,NN,20136,65433,NN   20136   65433,1041,220136,765433
D06M,MA06,MA06,Binnein Mor,MMMMM,BINNEIN MOR,,NN,21234,66334,NN   21234   66334,1130,221234,266334,,,,,,,1130,,,,4,M,D06MA,MA06MA,NN,21234,66334,NN   21234   66334,1130,221234,766334
D02T,MA02,MA06,Binnein Mor - Sgor Eilde Beag,TTTTT; N,SGURR EILDE BEAG,,NN,21941,65271,NN   21941   65271,956,221941,265271,,,,,,,956,,,,4,T,D02TA,MA02TA,NN,21941,65271,NN   21941   65271,956,221941,765271
D03T,MA03,MA06,Binnein Mor - South Top,TTTTT; N,BINN MOR S TOP,,NN,21133,65661,NN   21133   65661,1062,221133,265661,,,,,,,1062,,,,4,T,D03TA,MA03TA,NN,21133,65661,NN   21133   65661,1062,221133,765661
D07M,MA07,MA07,Binnein Beag,MMMMM,BINNEIN BEAG,,NN,22173,67734,NN   22173   67734,943,222173,267734,,,,,,,943,,,,4,M,D07MA,MA07MA,NN,22173,67734,NN   22173   67734,943,222173,767734
D08M,MA08,MA08,An Gearanach,MMMMM,AN GEARANACH,,NN,18734,66968,NN   18734   66968,982,218734,266968,,H,NN,218770,766979,NN 18770 66979,982,2218770,7766979,,2,M,D08MH,MA08MH,NN,18770,66979,NN   18770   66979,982,218770,766979
D09T,MA09,MA08,An Gearanach - An Garbhanach,TTTTT,AN GARBHANACH,,NN,18834,66534,NN   18834   66534,975,218834,266534,,,,,,,975,,,,4,T,D09TA,MA09TA,NN,18834,66534,NN   18834   66534,975,218834,766534
D10M,MA10,MA10,Stob Coire a' Chairn,MMMMM,ST COIRE A CHRN,,NN,18534,66068,NN   18534   66068,981,218534,266068,,,,,,,981,,,,4,M,D10MA,MA10MA,NN,18534,66068,NN   18534   66068,981,218534,766068
D11M,MA11,MA11,Am Bodach,MMMMM,AM BODACH,,NN,17634,65068,NN   17634   65068,1032,217634,265068,,,,,,,1032,,,,4,M,D11MA,MA11MA,NN,17634,65068,NN   17634   65068,1032,217634,765068
D13M,MA13,MA13,Sgurr a' Mhaim,MMMMM,SGURR A MHAIM,,NN,16468,66734,NN   16468   66734,1099,216468,266734,,,,,,,1099,,,,4,M,D13MA,MA13MA,NN,16468,66734,NN   16468   66734,1099,216468,766734
D12T,MA12,MA13,Sgurr a' Mhaim - Sgor an Iubhair,TTTMT,SGOR AN IUBHAIR,,NN,16534,65534,NN   16534   65534,1001,216534,265534,,,,,,,1001,,,,4,T,D12TA,MA12TA,NN,16534,65534,NN   16534   65534,1001,216534,765534
D17T,MA17,MA13,Sgurr a' Mhaim - Stob Choire a' Mhail,xxxTT,ST COIRE A MHAIL,,NN,16334,65934,NN   16334   65934,990,216334,265934,,,,,,,990,,,,4,T,D17TA,MA17TA,NN,16334,65934,NN   16334   65934,990,216334,765934
D14M,MA14,MA14,Stob Ban,MMMMM,STOB BAN,,NN,14769,65434,NN   14769   65434,999,214769,265434,,J,NN,214780,765430,NN 14780 65430,999,2214780,7765430,,2,M,D14MJ,MA14MJ,NN,14780,65430,NN   14780   65430,999,214780,765430
D16M,MA16,MA16,Mullach nan Coirean,MMMMM,MULCH NAN COIREN,,NN,12234,66234,NN   12234   66234,939,212234,266234,,EJ,NN,212240,766234,NN 12240 66234,939,2212240,7766234,,2,M,D16MEJ,MA16ME,NN,12240,66234,NN   12240   66234,939,212240,766234
D15T,MA15,MA16,Mullach nan Coirean - South-east Top,TTTTT; N,MLCH COIR SE TOP,,NN,13126,65463,NN   13126   65463,917,213126,265463,,E,NN,213128,765462,NN 13128 65462,917,2213128,7765462,,2,T,D15TE,MA15TE,NN,13128,65462,NN   13128   65462,917,213128,765462
D18M,NE01,NE01,Ben Nevis,MMMMM,BEN NEVIS,,NN,16634,71268,NN   16634   71268,1344,216634,271268,,R2,NN,216678,771271,NN 16678 71271,1344,2216678,7771271,,1,M,D18MG,NE01MG,NN,16675,71284,NN   16675   71284,1344,216675,771284
D19T,NE02,NE01,Ben Nevis - Carn Dearg South,TTTTT,CN DEARG SW TOP,,NN,15534,70134,NN   15534   70134,1020,215534,270134,,,,,,,1020,,,,4,T,D19TA,NE02TA,NN,15534,70134,NN   15534   70134,1020,215534,770134
D20T,NE03,NE01,Ben Nevis - Carn Dearg North,TTTTT; HL,CN DEARG NW TOP,,NN,15934,71934,NN   15934   71934,1221,215934,271934,,,,,,,1221,,,,4,T,D20TA,NE03TA,NN,15934,71934,NN   15934   71934,1221,215934,771934
D23M,NE06,NE06,Carn Mor Dearg,MMMMM,CARN MOR DEARG,,NN,17734,72168,NN   17734   72168,1220,217734,272168,,,,,,,1220,,,,4,M,D23MA,NE06MA,NN,17734,72168,NN   17734   72168,1220,217734,772168
D22T,NE05,NE06,Carn Mor Dearg - Carn Dearg Meadhonach,TTTTT; L,CN DEARG MEDHACH,,NN,17626,72668,NN   17626   72668,1179,217626,272668,,,,,,,1179,,,,4,T,D22TA,NE05TA,NN,17626,72668,NN   17626   72668,1179,217626,772668
D21X,NE04,NE06,Carn Mor Dearg - Carn Beag Dearg,TTTxx,C M DEARG-C B DE,,NN,17140,73740,NN   17140   73740,1006,217140,273740,,,,,,,1006,,,,4,X,D21XA,NE04XA,NN,17140,73740,NN   17140   73740,1006,217140,773740
D24M,NE07,NE07,Aonach Mor,MMMMM,AONACH MOR,,NN,19301,72968,NN   19301   72968,1221,219301,272968,,JS,NN,219307,772952,NN 19307 72952,1221,2219307,7772952,,2,M,D24MJS,NE07MJ,NN,19307,72952,NN   19307   72952,1221,219307,772952
D26T,NE09,NE07,Aonach Mor - Stob an Cul Choire,TTTTT; NH,ST AN CUL CHOIRE,,NN,20334,73168,NN   20334   73168,1068,220334,273168,,,,,,,1068,,,,4,T,D26TA,NE09TA,NN,20334,73168,NN   20334   73168,1068,220334,773168
D28T,NE11,NE07,Aonach Mor - Tom na Sroine,TTTTT,TOM NA SROINE,,NN,20768,74634,NN   20768   74634,918,220768,274634,,,,,,,918,,,,4,T,D28TA,NE11TA,NN,20768,74634,NN   20768   74634,918,220768,774634
D27X,NE10,NE07,Aonach Mor - Stob Coire an Fhir Dhuibh,TTTxx,A MOR-ST C FHIR ,,NN,20840,73540,NN   20840   73540,983,220840,273540,,,,,,,983,,,,4,X,D27XA,NE10XA,NN,20840,73540,NN   20840   73540,983,220840,773540
D25M,NE08,NE08,Aonach Beag,MMMMM,AONACH BEAG,,NN,19668,71534,NN   19668   71534,1234,219668,271534,,JS,NN,219710,771490,NN 19710 71490,1234,2219710,7771490,,2,M,D25MJS,NE08MJ,NN,19710,71490,NN   19710   71490,1234,219710,771490
D29T,NE12,NE08,Aonach Beag - Stob Choire Bhealach,TTTTT; N,ST COIRE BHEALCH,,NN,20234,70934,NN   20234   70934,1100,220234,270934,,,,,,,1100,,,,4,T,D29TA,NE12TA,NN,20234,70934,NN   20234   70934,1100,220234,770934
D30T,NE13,NE08,Aonach Beag - Sgurr a' Bhuic,TTTTT,SGURR A BHUIC,,NN,20434,70168,NN   20434   70168,963,220434,270168,,,,,,,963,,,,4,T,D30TA,NE13TA,NN,20434,70168,NN   20434   70168,963,220434,770168
D32M,GC02,GC02,Sgurr Choinnich Mor,MMMMM,SGURR CHOIN MOR,,NN,22734,71434,NN   22734   71434,1094,222734,271434,,JS,NN,222775,771411,NN 22775 71411,1094,2222775,7771411,,2,M,D32MJS,GC02MJ,NN,22775,71411,NN   22775   71411,1094,222775,771411
D31T,GC01,GC02,Sgurr Choinnich Mor - Sgurr Choinnich Beag,TTTTT,SG CHNNCH BEAG,,NN,22031,71028,NN   22031   71028,963,222031,271028,,,,,,,963,,,,4,T,D31TA,GC01TA,NN,22031,71028,NN   22031   71028,963,222031,771028
D35M,GC05,GC05,Stob Coire an Laoigh,MMMMM,S C AN LAOIGH,,NN,23968,72534,NN   23968   72534,1116,223968,272534,,JS,NN,223987,772525,NN 23987 72525,1116,2223987,7772525,,2,M,D35MJS,GC05MJ,NN,23987,72525,NN   23987   72525,1116,223987,772525
D33T,GC03,GC05,Stob Coire an Laoigh - Stob Coire Easain,TTTTT,ST COIRE EASAIN,,NN,23443,72741,NN   23443   72741,1080,223443,272741,,S,NN,223479,772728,NN 23479 72728,1080,2223479,7772728,,2,T,D33TS,GC03TS,NN,23479,72728,NN   23479   72728,1080,223479,772728
D34T,GC04,GC05,Stob Coire an Laoigh - Beinn na Socaich,TxxTT,BEINN NA SOCAICH,,NN,23633,73438,NN   23633   73438,1007,223633,273438,,,,,,,1007,,,,4,T,D34TA,GC04TA,NN,23633,73438,NN   23633   73438,1007,223633,773438
D36T,GC06,GC05,Stob Coire an Laoigh - Caisteal,TTTTT,CAISTEIL,,NN,24643,72936,NN   24643   72936,1106,224643,272936,,,,,,,1106,,,,4,T,D36TA,GC06TA,NN,24643,72936,NN   24643   72936,1106,224643,772936
D37T,GC07,GC05,Stob Coire an Laoigh - Stob Coire Cath na Sine,TTTTT,ST C CTH NA SINE,,NN,25233,73058,NN   25233   73058,1079,225233,273058,,,,,,,1079,,,,4,T,D37TA,GC07TA,NN,25233,73058,NN   25233   73058,1079,225233,773058
D39M,GC09,GC09,Stob Choire Claurigh,MMMMM,S C CLAURIGH,,NN,26234,73868,NN   26234   73868,1177,226234,273868,,JS,NN,226201,773872,NN 26201 73872,1177,2226201,7773872,,2,M,D39MJS,GC09MJ,NN,26201,73872,NN   26201   73872,1177,226201,773872
D38T,GC08,GC09,Stob Choire Claurigh - Stob a' Choire Leith,TTTTT,ST ACHOIRE LEITH,,NN,25634,73634,NN   25634   73634,1105,225634,273634,,,,,,,1105,,,,4,T,D38TA,GC08TA,NN,25634,73634,NN   25634   73634,1105,225634,773634
D40T,GC10,GC09,Stob Choire Claurigh - Stob Coire na Ceannain,TTTTT,ST C NA CEANNAIN,,NN,26768,74568,NN   26768   74568,1123,226768,274568,,,,,,,1123,,,,4,T,D40TA,GC10TA,NN,26768,74568,NN   26768   74568,1123,226768,774568
D41T,GC11,GC09,Stob Choire Claurigh - Stob Coire na Gaibhre,TTTTT,ST C NA GAIBHRE,,NN,26101,75726,NN   26101   75726,955,226101,275726,,,,,,,955,,,,4,T,D41TA,GC11TA,NN,26101,75726,NN   26101   75726,955,226101,775726
D42M,GC12,GC12,Stob Ban,MMMMM,STOB BAN,,NN,26634,72401,NN   26634   72401,977,226634,272401,,JS,NN,226675,772388,NN 26675 72388,977,2226675,7772388,,2,M,D42MJS,GC12MJ,NN,26675,72388,NN   26675   72388,977,226675,772388
D43X,GC13,GC12,Stob Choire Claurigh - North Top,xTTxx,ST C CLAURIGH-N ,,NN,26240,74440,NN   26240   74440,1134,226240,274440,,,,,,,1134,,,,4,X,D43XA,GC13XA,NN,26240,74440,NN   26240   74440,1134,226240,774440
D44M,OT01,OT01,Stob Coire Easain,MMMMM; N,ST COIRE EASAIN,,NN,30834,73034,NN   30834   73034,1115,230834,273034,,S,NN,230804,773056,NN 30804 73056,1115,2230804,7773056,,2,M,D44MS,OT01MS,NN,30804,73056,NN   30804   73056,1115,230804,773056
D45M,OT02,OT02,Stob a' Choire Mheadhoin,MMMMM; N,ST ACHOIRE MHDHN,,NN,31634,73634,NN   31634   73634,1105,231634,273634,,S,NN,231653,773629,NN 31653 73629,1105,2231653,7773629,,2,M,D45MS,OT02MS,NN,31653,73629,NN   31653   73629,1105,231653,773629
D46M,OT03,OT03,Stob Coire Sgriodain,MMMMM,ST C SGRIODAIN,,NN,35634,74368,NN   35634   74368,979,235634,274368,,S,NN,235672,774378,NN 35672 74378,979,2235672,7774378,,2,M,D46MS,OT03MS,NN,35672,74378,NN   35672   74378,979,235672,774378
D47T,OT04,OT03,Stob Coire Sgriodain - South Top,TTTTT; N,ST C SGRDN S TOP,,NN,35928,73891,NN   35928   73891,958,235928,273891,,S,NN,235936,773877,NN 35936 73877,958,2235936,7773877,,2,T,D47TS,OT04TS,NN,35936,73877,NN   35936   73877,958,235936,773877
D48M,OT05,OT05,Chno Dearg,MMMMM; N,CHNO DEARG,,NN,37734,74134,NN   37734   74134,1046,237734,274134,,S,NN,237739,774102,NN 37739 74102,1046,2237739,7774102,,2,M,D48MS,OT05MS,NN,37739,74102,NN   37739   74102,1046,237739,774102
D49T,OT06,OT05,Chno Dearg - Meall Garbh,TTTTT; L,MEALL GARBH,,NN,37168,72734,NN   37168   72734,976,237168,272734,,S,NN,237188,772745,NN 37188 72745,976,2237188,7772745,,2,T,D49TS,OT06TS,NN,37188,72745,NN   37188   72745,976,237188,772745
D50M,OT07,OT07,Beinn na Lap,MMMMM,BEINN NA LAP,,NN,37634,69568,NN   37634   69568,937,237634,269568,,,,,,,937,,,,4,M,D50MA,OT07MA,NN,37634,69568,NN   37634   69568,937,237634,769568
D51M,OT08,OT08,Carn Dearg,MMMMM,CARN DEARG,,NN,41768,66134,NN   41768   66134,941,241768,266134,,,,,,,941,,,,4,M,D51MA,OT08MA,NN,41768,66134,NN   41768   66134,941,241768,766134
D52M,OT09,OT09,Sgor Gaibhre,MMMMM,STOB GAIBHRE,,NN,44434,67434,NN   44434   67434,955,244434,267434,,,,,,,955,,,,4,M,D52MA,OT09MA,NN,44434,67434,NN   44434   67434,955,244434,767434
D53T,OT10,OT09,Sgor Gaibhre - Sgor Choinnich,MTTTT,SGOR CHOINNICH,,NN,44343,68316,NN   44343   68316,929,244343,268316,,,,,,,929,,,,4,T,D53TA,OT10TA,NN,44343,68316,NN   44343   68316,929,244343,768316
D56M,EL03,EL03,Beinn Eibhinn,MMMMM,BEINN EIBHINN,,NN,44934,73334,NN   44934   73334,1102,244934,273334,,R,NN,244824,773376,NN 44824 73376,1102,2244824,7773376,,2,M,D56MR,EL03MR,NN,44824,73376,NN   44824   73376,1102,244824,773376
D54T,EL01,EL03,Beinn Eibhinn - Mullach Coire nan Nead,TTTTT,MULCH C NAN NEAD,,NN,43068,73434,NN   43068   73434,922,243068,273434,,R,NN,243030,773429,NN 43030 73429,922,2243030,7773429,,2,T,D54TR,EL01TR,NN,43030,73429,NN   43030   73429,922,243030,773429
D55T,EL02,EL03,Beinn Eibhinn - Meall Glas Choire,TTTTT; N,MEAL GLAS CHOIRE,,NN,43698,72801,NN   43698   72801,924,243698,272801,,R,NN,243673,772775,NN 43673 72775,924,2243673,7772775,,2,T,D55TR,EL02TR,NN,43673,72775,NN   43673   72775,924,243673,772775
D57M,EL04,EL04,Aonach Beag,MMMMM,AONACH BEAG,,NN,45768,74168,NN   45768   74168,1116,245768,274168,,R,NN,245789,774181,NN 45789 74181,1116,2245789,7774181,,2,M,D57MR,EL04MR,NN,45789,74181,NN   45789   74181,1116,245789,774181
D58M,EL05,EL05,Geal-Charn,MMMMM,GEAL-CHARN,,NN,46968,74634,NN   46968   74634,1132,246968,274634,,R,NN,246995,774619,NN 46995 74619,1132,2246995,7774619,,2,M,D58MR,EL05MR,NN,46995,74619,NN   46995   74619,1132,246995,774619
D59T,EL06,EL05,Geal-Charn - Sgor Iutharn,TTTTT; H,SGOR IUTHARN,,NN,48914,74333,NN   48914   74333,1028,248914,274333,,R,NN,248977,774378,NN 48977 74378,1028,2248977,7774378,,2,T,D59TR,EL06TR,NN,48977,74378,NN   48977   74378,1028,248977,774378
D61M,EL08,EL08,Carn Dearg,MMMMM,CARN DEARG,,NN,50434,76434,NN   50434   76434,1034,250434,276434,,R,NN,250419,776435,NN 50419 76435,1034,2250419,7776435,,2,M,D61MR,EL08MR,NN,50419,76435,NN   50419   76435,1034,250419,776435
D60T,EL07,EL08,Carn Dearg - Diollaid a' Chairn,TTTTT,DIOLAID A CHAIRN,,NN,48786,75803,NN   48786   75803,922,248786,275803,,R,NN,248723,775776,NN 48723 75776,922,2248723,7775776,,2,T,D60TR,EL07TR,NN,48723,75776,NN   48723   75776,922,248723,775776
D62M,EL09,EL09,Beinn a' Chlachair,MMMMM,BEN A CHLACHAIR,,NN,47134,78134,NN   47134   78134,1087,247134,278134,,,,,,,1087,,,,4,M,D62MA,EL09MA,NN,47134,78134,NN   47134   78134,1087,247134,778134
D63M,EL10,EL10,Creag Pitridh,MMMMM,CREAG PITRIDH,,NN,48768,81434,NN   48768   81434,924,248768,281434,,,,,,,924,,,,4,M,D63MA,EL10MA,NN,48768,81434,NN   48768   81434,924,248768,781434
D64M,EL11,EL11,Geal Charn,MMMMM; N,GEAL CHARN,,NN,50434,81168,NN   50434   81168,1049,250434,281168,,,,,,,1049,,,,1,M,D64MG,EL11MG,NN,50434,81183,NN   50434   81183,1049,250434,781183
