Created in this file from SMC data,,,,,,,,,,,,,



Code  ,Zone,East , North, Short Name      ,Sect,No, Top,Munro, Ht,Type,Full E, Full N,Long Name
G27T  ,NO  ,23740,83840, TOP EAGLES ROCK ,7,27,132,0,1051, T,323740,783840,   top of Eagle's Rock
G28T  ,NO  ,21640,84840, CN AN T-SAGRT BG,7,28,148,0,1044, T,321640,784840,    Carn an t-Sagaurt Beag
G29   ,NO  ,20840,84340, CRN AN T-SGRT MR,7,29,138,81,1047, M,320840,784340, Carn an t-Sagairt Mor
G30   ,NO  ,40940,86940, MOUNT KEEN      ,7,30,418,229,939, M,340940,786940, Mount Keen
G32T  ,NO  ,26540,84440, LNG-LITTLE PAP,7,32,520,0,956, T,326540,784440,   Lochnagar-Little Pap
H01   ,NN  ,88340,92740, MLCH CLCH A-BHLR,8,1,185,111,1019, M,288340,792740, Mullach Clach a'Bhlair
H02   ,NN  ,90340,98940, SGOR GAOITH     ,8,2,54,34,1118, M,290340,798940, Sgor Gaoith
H03T  ,NN  ,88140,95640, MEALL DUBHAG    ,8,3,237,0,998, T,288140,795640,    Meall Dubhag
H04T  ,NN  ,89340,97240, CARN BAN MOR    ,8,4,129,0,1052, T,289340,797240,    Carn Ban Mor
H05T  ,NH  ,90540,240, SGORAN DUBH MOR ,8,5,64,0,1111, T,290540,800240,    Sgoran Dubh Mor
H06T  ,NH  ,89140,140, MEALL BUIDE     ,8,6,297,0,976, T,289140,800140,    Meall Buide
H07T  ,NH  ,88440,1440, GEAL CHARN      ,8,7,490,0,920, T,288440,801440,    Geal Charn
H08   ,NN  ,95340,99940, BRAERIACH       ,8,8,3,3,1296, M,295340,799940, Braeriach
H09T  ,NH  ,96440,640, SRON NA LAIRIGE ,8,9,17,0,1184, T,296440,800640,    Sron na Lairige
H10T  ,NN  ,93940,98340, CARN NA CRICHE  ,8,10,6,0,1265, T,293940,798340,    Carn na Criche
H11T  ,NN  ,92140,95240, TOM DUBH        ,8,11,502,0,918, T,292140,795240,    Tom Dubh
H12   ,NN  ,96340,97240, CAIRN TOUL      ,8,12,5,4,1291, M,296340,797240, Cairn Toul
H13T  ,NN  ,96240,96340, ST C AN T-SGHDR ,8,13,15,0,1213, T,296240,796340,    Stob Coire an t-Saighdeir
H14   ,NN  ,95440,97640, ANGELS PEAK     ,8,14,7,282,1258, M,295440,797640, Angel's Peak
H15   ,NN  ,97640,95140, THE DEVILS POINT,8,15,213,127,1004, M,297640,795140, Devil's Point
H16   ,NN  ,93840,94240, MONADH MOR      ,8,16,62,39,1113, M,293840,794240, Monadh Mor
H17   ,NN  ,95440,92340, BEINN BHROTAIN  ,8,17,30,18,1157, M,295440,792340, Beinn Brohtain
H18T  ,NN  ,96840,90740, CN CLCH-MHUILINN,8,18,408,0,942, T,296840,790740,    Carn Cloich-mhuilinn
H19   ,NN  ,99440,95240, CARN A MHAIM    ,8,19,157,93,1037, M,299440,795240, Carn a'Mhaim
H20   ,NN  ,98940,98940, BEN MACDUI      ,8,20,2,2,1309, M,298940,798940, Ben Macdui
H21X  ,NN  ,99140,99540, BEN MACDUI N TOP,8,21,4,0,1295, X,299140,799540,    Ben Macdui: N top
H22T  ,NN  ,99940,97840, SRON RIACH      ,8,22,67,0,1110, T,299940,797840,    Sron Riach
H23T  ,NJ  ,340,940, CARN ETCHACHAN  ,8,23,52,0,1120, T,300340,800940,    Carn Etchachan
H24   ,NJ  ,540,4040, CAIRN GORM      ,8,24,8,5,1245, M,300540,804040, Cairn Gorm
H25T  ,NH  ,96840,3340, LURCHERS CRAG   ,8,25,127,0,1053, T,296840,803340,    Lurcher's Crag
H26T  ,NH  ,98540,2540, CAIRN LOCHAN    ,8,26,13,0,1215, T,298540,802540,    Cairn Lochan
H27T  ,NH  ,99640,2940, ST C AN T-SNCHDA,8,27,24,0,1176, T,299640,802940,    Stob Coire an t-Sneachda
H28T  ,NJ  ,1340,4940, CNP C NA SPRIDHE,8,28,34,0,1151, T,301340,804940,    Cnap Coire na Spreidhe
H29   ,NJ  ,4240,6340, BYNACK MORE     ,8,29,87,52,1090, M,304240,806340, Bynack More
H30T  ,NJ  ,3640,6840, BYNACK BEG      ,8,30,333,0,964, T,303640,806840,    Bynack Beg
H31T  ,NJ  ,3240,4840, A-CHOINNEACH    ,8,31,187,0,1017, T,303240,804840,    A'Choinneach
H32   ,NJ  ,2440,1640, BEINN MHEADHOIN ,8,32,19,12,1182, M,302440,801640, Beinn Mheadhoin
H33X  ,NJ  ,1840,1140, B MHDHOIN SW TOP,8,33,29,0,1163, X,301840,801140,    Beinn Mheadhoin: SW top
H34T  ,NJ  ,2440,540, ST C ETCHACHAN  ,8,34,97,0,1082, T,302440,800540,    Stob Coire Etchachan
H35T  ,NJ  ,1240,1440, STACAN DUBHA    ,8,35,192,0,1013, T,301240,801440,    Stacan Dubha
H36   ,NO  ,1740,98040, DERRY CAIRNGORM ,8,36,32,20,1155, M,301740,798040, Derry Cairngorm
H37T  ,NO  ,2540,99140, SGR LOCHAN UAINE,8,37,273,0,983, T,302540,799140,    Sgurr an Lochan Uaine
H38T  ,NO  ,1240,99640, CRGN A-C ETCHCHN,8,38,69,0,1108, T,301240,799640,    Creagan a'Coire Etchachan
H39   ,NO  ,5840,97040, BEINN BHREAC    ,8,39,443,245,931, M,305840,797040, Beinn Bhreac
H40T  ,NO  ,5240,97240, B BHREAC W TOP  ,8,40,464,0,927, T,305240,797240,    Beinn Bhreac: W top
H41   ,NJ  ,4540,1340, BEINN A CHAORAIN,8,41,96,58,1082, M,304540,801340, Beinn a'Chaorainn
H42T  ,NJ  ,5840,1840, B A-CHAORAIN BRG,8,42,189,0,1015, T,305840,801840,    Beinn a'Chaorainn Bearg
H43   ,NJ  ,13240,1940, BEN AVON        ,8,43,27,16,1171, M,313240,801940, Ben Avon: Leabaidh an D.Bhuidhe
H44T  ,NJ  ,15940,4240, E MEUR GORM CRG ,8,44,435,0,935, T,315940,804240,    E Meur Gorm Craig
H45T  ,NJ  ,15440,3540, W MEUR GORM CRG ,8,45,178,0,1021, T,315440,803540,    W Meur Gorm Craig
H46T  ,NO  ,12240,99240, CARN EAS        ,8,46,88,0,1089, T,312240,799240,    Carn Eas
H47T  ,NO  ,13240,98240, CRG AN DAIL MHOR,8,47,313,0,972, T,313240,798240,    Creag an Dail Mhor
H48   ,NJ  ,9240,540, B A BHUIRD N TOP,8,48,16,10,1197, M,309240,800540, Beinn a'Bhuird: N top
H49T  ,NO  ,9340,98640, B A-BHUIRD S TOP,8,49,22,0,1179, T,309340,798640,    Beinn a'Bhuird: S top
H50T  ,NJ  ,10840,940, CNAP A-CHLEIRICH,8,50,26,0,1172, T,310840,800940,    Cnap a'Chleirich
H51T  ,NJ  ,11240,2740, ST AN T-SLUICHD ,8,51,72,0,1106, T,311240,802740,    Stob an t-Sluichd
I01   ,NN  ,38640,85140, BEINN A CHAORAIN,9,1,128,76,1050, M,238640,785140, Beinn a'Chaorainn
I02T  ,NN  ,38640,84540, B A-CHRNN S TOP ,9,2,133,0,1050, T,238640,784540,    Beinn a'Chaorainn: S top
I03T  ,NN  ,38440,85740, B A-CHRNN N TOP ,9,3,145,0,1045, T,238440,785740,    Beinn a'Chaorainn: N top
I04   ,NN  ,41840,87540, CREAG MEAGAIDH  ,9,4,43,26,1130, M,241840,787540, Creag Meagaidh
I05T  ,NN  ,42240,85440, AN CEARCALLACH  ,9,5,248,0,993, T,242240,785440,    An Cearcallach
I06T  ,NN  ,43340,86240, ML C CHOILE-RAIS,9,6,171,0,1027, T,243340,786240,    Meall Coire Choille-rais
I07T  ,NN  ,43640,87340, PUIST C ARDAIR  ,9,7,108,0,1070, T,243640,787340,    Puist Coire Ardair
I08T  ,NN  ,44840,87840, SRON A-CHOIRE   ,9,8,225,0,1001, T,244840,787840,    Sron a'Choire
I09   ,NN  ,42940,88840, ST POITE C ARDR ,9,9,126,75,1054, M,242940,788840, Stob Poite Coire Ardair
I10X  ,NN  ,43740,89240, ST PT C ARD E TP,9,10,131,0,1051, X,243740,789240,    Stob Poite Coire Ardair: E top
I11T  ,NN  ,44740,89940, SR C A-CHRCHREIN,9,11,255,0,991, T,244740,789940,    Sron Coire a'Chriochairein
I12   ,NN  ,47240,90340, CARN LIATH      ,9,12,208,123,1006, M,247240,790340, Carn Liath
I13T  ,NN  ,45940,90540, MEALL AN-T-SNAIM,9,13,317,0,969, T,245940,790540,    Meall an-t-Snaim
I14T  ,NN  ,49640,91740, STOB COIRE DUBH ,9,14,512,0,916, T,249640,791740,    Stob Coire Dubh
I15   ,NN  ,56140,98840, GEAL CHARN      ,9,15,468,256,926, M,256140,798840, Geal Charn
I16   ,NH  ,63540,2440, CARN DEARG      ,9,16,397,219,945, M,263540,802440, Carn Dearg
I17T  ,NH  ,63740,1840, CN DEARG SE TOP ,9,17,479,0,923, T,263740,801840,    Carn Dearg: SE top
I18T  ,NH  ,63240,3140, CARN BAN        ,9,18,406,0,942, T,263240,803140,    Carn Ban
I19T  ,NH  ,64340,4540, CARN BALLACH    ,9,19,491,0,920, T,264340,804540,    Carn Ballach
I20   ,NH  ,68440,5940, CARN SGULAIN    ,9,20,487,263,920, M,268440,805940, Carn Sgulain
I21   ,NH  ,68140,4140, A-CHAILLEACH    ,9,21,448,247,930, M,268140,804140, A'Chailleach
I22   ,NN  ,36140,85940, BEINN TEALLACH  ,9,22,515,276,915, M,236140,785940, Beinn Teallach
J01   ,NN  ,22040,92540, MEALL NA TEANGA ,10,1,505,271,918, M,222040,792540, Meall na Teanga
J02   ,NN  ,22240,94540, SR A-C GHAIRBH  ,10,2,433,237,937, M,222240,794540, Sron a' Choire Ghairbh
J03   ,NN  ,240,87640, GAOR BEN-GULVAIN,10,3,262,156,987, M,200240,787640, Gulvain - Gaor Bheinn
J04T  ,NM  ,99740,86440, GULVAIN - GAOR B,10,4,338,0,962, T,199740,786440,    Gulvain - Gaor Bheinn: S top
J05   ,NM  ,93940,87940, SGURR THUILM    ,10,5,335,189,963, M,193940,787940, Sgurr Thuilm
J06   ,NM  ,90340,88040, SGR NAN CRCHAN  ,10,6,362,202,956, M,190340,788040, Sgurr nan Coireachan
J07   ,NM  ,90240,96640, SGURR NA CICHE  ,10,7,152,89,1040, M,190240,796640, Sgurr na Ciche
J08   ,NM  ,90940,96140, GARBH CHIOCH MOR,10,8,191,113,1013, M,190940,796140, Garbh Chioch Mhor
J08T  ,NH  ,6240,8240, DRM SHNNCH-W TOP,10,42,521,0,938, T,206240,808240,Druim Shionnach West Top
J09T  ,NM  ,91840,95940, G CHIOCH BG     ,10,9,321,0,968, T,191840,795940,    Garbh Chioch Bheag
J10   ,NM  ,93340,95840, SGR NAN COIRCHN ,10,10,375,207,953, M,193340,795840, Sgurr nan Coireachan
J11   ,NM  ,96540,98040, SGURR MOR       ,10,11,215,128,1003, M,196540,798040, Sgurr Mor
J12   ,NN  ,2540,99540, GAIRICH         ,10,12,493,265,919, M,202540,799540, Gairich
J13   ,NM  ,84940,98940, MEALL BUIDHE    ,10,13,390,215,946, M,184940,798940, Meall Buidhe
J14T  ,NM  ,85340,98740, M BUIDHE SE TOP ,10,14,414,0,940, T,185340,798740,    Meall Buidhe:  SE top
J15   ,NG  ,86940,840, LUINNE BHEINN   ,10,15,419,230,939, M,186940,800840, Luinne Bheinn
J16T  ,NG  ,87240,740, LUINNE BEN E TOP,10,16,428,0,937, T,187240,800740,   Luinne Bheinn: E top
J17   ,NG  ,82440,4040, LADHAR BHEINN   ,10,17,181,108,1020, M,182440,804040, Ladhar Bheinn
J18T  ,NG  ,83040,4340, ST A C ODHAIR   ,10,18,347,0,960, T,183040,804340,    Stob a' Choire Odhair
J19   ,NG  ,83640,12640, BEINN SGRITHEALL,10,19,305,180,974, M,183640,812640, Beinn Sgritheall
J20T  ,NG  ,83540,13140, B SGRITHL NW TOP,10,20,458,0,928, T,183540,813140,    Beinn Sgritheall:  NW top
J21   ,NG  ,98440,6540, SGURR A-MHAORAIC,10,21,169,101,1027, M,198440,806540, Sgurr a' Mhaoraich
J22T  ,NG  ,97740,6740, SG A MHRCH BEAG ,10,22,384,0,948, T,197740,806740,    Sgurr a' Mhaoraich Beag
J23   ,NH  ,3940,5440, GLEOURAICH      ,10,23,160,94,1035, M,203940,805440, Gleouraich
J24T  ,NH  ,4740,5140, CR C FR BHLCH   ,10,24,210,0,1006, T,204740,805140,    Craig Coire na Fiar Bhealaich
J25   ,NH  ,6640,4340, SPIDEAN MIALACH ,10,25,240,143,996, M,206640,804340, Spidean Mialach
J26   ,NH  ,8840,7840, CREAG A-MHAIM   ,10,26,387,214,947, M,208840,807840, Creag a'Mhaim
J27   ,NH  ,7440,8540, DRUIM SHIONNACH ,10,27,261,155,987, M,207440,808540, Druim Shionnach
J28   ,NH  ,5140,8340, AONACH AR CHRITH,10,28,177,107,1021, M,205140,808340, Aonach air Chrith
J29   ,NH  ,3240,8840, MAOL CHINN-DEARG,10,29,278,166,981, M,203240,808840, Moal Chinn-dearg
J30   ,NH  ,1540,9940, SGR AN DR LEATHN,10,30,197,116,1010, M,201540,809940, Sgurr an Doire Leathain
J31   ,NH  ,540,10440, SGR AN LOCHAIN  ,10,31,212,126,1004, M,200540,810440, Sgurr an Lochain
J32   ,NG  ,98340,11240, CREAG NAN DAMH  ,10,32,497,268,918, M,198340,811240, Creag nan Damh
J33   ,NG  ,93640,13140, THE SADDLE      ,10,33,199,118,1010, M,193640,813140, The Saddle
J34X  ,NG  ,93440,13140, SADDLE TRIG PT  ,10,34,201,0,1010, X,193440,813140,    Saddle: Trig Pt
J35X  ,NG  ,92840,12840, SADDLE W TOP    ,10,35,318,0,968, X,192840,812840,    Saddle: W top
J36T  ,NG  ,92240,12940, SP DHOMH BHRIC  ,10,36,417,0,940, T,192240,812940,    Spidean Dhomhuill Bhric
J37T  ,NG  ,91840,13340, SG L NAN EACH   ,10,37,494,0,919, T,191840,813340,    Sgurr Leac nan Each
J38X  ,NG  ,93840,13040, SADDLE E TOP    ,10,38,359,0,958, X,193840,813040,    Saddle: E top
J39T  ,NG  ,94140,13140, SGURR NAN FORCAN,10,39,346,0,960, T,194140,813140,    Sgurr nan Forcan
J40   ,NG  ,94640,11340, SGURR NA SGINE  ,10,40,398,220,945, M,194640,811340, Sgurr na Sgine
J41T  ,NG  ,94440,11540, SG SGINE NW TOP ,10,41,401,0,944, T,194440,811540,    Sgurr na Sgine: NW top
K01   ,NG  ,97840,16740, SGURR FHUARAN   ,11,1,111,66,1067, M,197840,816740, Sgurr Fhuaran
K01T  ,NH  ,7540,22740, S N C-ST CO CLCH,11,50,522,0,915, T,207540,822740,Sgurr nan Ceathreamhnan - Stob Coire na Cloiche
K02T  ,NG  ,97540,17840, SG NAN SAIGHEAD ,11,2,451,0,929, T,197540,817840,    Sgurr nan Saighead
K03   ,NG  ,97740,15940, SG NA CARNACH   ,11,3,219,283,1002, M,197740,815940, Sgurr na Carnach
K04   ,NG  ,98440,14940, S NA CISTE DUIBH,11,4,170,102,1027, M,198440,814940, Sgurr na Cista Duibhe
K04T  ,NH  ,5240,25340, S N C-ST FR CH,11,51,523,0,918, T,205240,825340,Sgurr nan Ceathreamhnan - Stob Fraoch Choire
K05T  ,NG  ,99240,15040, SG N SPAINTEACH ,11,5,256,0,990, T,199240,815040,    Sgurr nan Spainteach
K06   ,NH  ,1840,14840, SAILEAG         ,11,6,352,195,956, M,201840,814840, Saileag
K07   ,NH  ,3540,14340, S ABHLCH DHEIRG ,11,7,156,92,1036, M,203540,814340, Sgurr a'Bhealaich Dheirg
K08   ,NH  ,4940,13740, AONACH MEADHOIN ,11,8,216,129,1001, M,204940,813740, Aonach Meadhoin
K09T  ,NH  ,5440,13940, SG AN FHUARAIL  ,11,9,259,0,988, T,205440,813940,    Sgurr an Fhuarail
K10   ,NH  ,6240,16640, CISTE DHUBH     ,11,10,275,163,979, M,206240,816640, Ciste Dhubh
K11   ,NH  ,9540,17140, MLCH FRAOCH-CHRE,11,11,77,46,1102, M,209540,817140, Mullach Froach-choire
K12   ,NH  ,9440,14840, ACHRALAIG       ,11,12,51,32,1120, M,209440,814840, A'Chralaig
K13T  ,NH  ,9140,16340, ST C NA CHRALAIG,11,13,205,0,1008, T,209140,816340,    Stob Coire na Chralaig
K14T  ,NH  ,10840,15340, A-CHOICH        ,11,14,385,0,948, T,210840,815340,    A'Choich
K15   ,NH  ,13340,15440, SAIL CHAORAINN  ,11,15,218,131,1002, M,213340,815440, Sail Chaorainn
K16T  ,NH  ,13440,15940, C NA C MHEADHOIN,11,16,224,0,1001, T,213440,815940,    Carn na Coire Mheadhoin
K17T  ,NH  ,14140,16640, TIGH MOR SEILGE ,11,17,450,0,929, T,214140,816640,    Tigh Mor na Seilge
K18   ,NH  ,12940,13940, S N CONBHAIREAN ,11,18,66,42,1109, M,212940,813940, Sgurr nan Conbhairean
K19T  ,NH  ,12140,13440, DR TUILL EASAICH,11,19,229,0,1000, T,212140,813440,    Drochaid an Tuill Easaich
K20T  ,NH  ,13740,13140, CR A-CHAOIRAINN ,11,20,233,0,999, T,213740,813140,    Creag a' Chaoirainn
K21   ,NH  ,14640,12540, CARN GHLUASAID  ,11,21,361,201,957, M,214640,812540, Carn Ghluasaid
K22   ,NH  ,840,23140, A-GHLAS-BHEINN  ,11,22,498,269,918, M,200840,823140, A'Ghlas-bheinn
K23   ,NH  ,1840,19240, BEINN FHADA     ,11,23,163,97,1032, M,201840,819240, Beinn Fhada (Ben Attow)
K24T  ,NH  ,40,19640, M AN FHRN MHOIR ,11,24,363,0,956, T,200040,819640,    Meall an Fhuarain Mhoir
K25T  ,NH  ,3540,18540, S A-DUBH DOIRE  ,11,25,337,0,963, T,203540,818540,    Sgurr a'Dubh Doire
K26   ,NH  ,5740,22840, S N CEATHRMHNAN ,11,26,33,21,1151, M,205740,822840, Sgurr nan Ceathreamhnan
K27T  ,NH  ,5340,22840, S N CEATH W TOP ,11,27,40,0,1143, T,205340,822840,    Sgurr nan Ceathreamhnan: W top
K28X  ,NH  ,7140,22540, S C NAN DEARCAG ,11,28,415,0,940, X,207140,822540,    Stob Coire nan Dearcag
K29T  ,NH  ,5340,23740, STUC BHEARG     ,11,29,104,0,1074, T,205340,823740,    Stuc Bhearg
K30T  ,NH  ,5440,24340, STUC MOR        ,11,30,150,0,1043, T,205440,824340,    Stuc Mor
K31   ,NH  ,8140,25940, MLCH DHEIRAGAIN ,11,31,276,164,982, M,208140,825940, Mullach na Dheiragain
K32T  ,NH  ,8240,26440, MULL NA SITHIDH ,11,32,312,0,973, T,208240,826440,    Mullach na Sithidh
K33T  ,NH  ,7340,24240, CARN NA CON DHU ,11,33,319,0,968, T,207340,824240,    Carn na Con Dhu
K34   ,NH  ,8840,23040, AN SOCACH       ,11,34,488,264,921, M,208840,823040, An Socach
K35   ,NH  ,12040,25340, MAM SODHAIL     ,11,35,20,13,1181, M,212040,825340, Mam Sodhail
K36T  ,NH  ,11340,23440, CREAG C NAN EACH,11,36,121,0,1056, T,211340,823440,    Creag Coire nan Each
K37T  ,NH  ,12740,23940, AN TUDAIR       ,11,37,105,0,1074, T,212740,823940,    An Tudair
K38T  ,NH  ,13940,24640, MULL NA SITHIDH ,11,38,249,0,993, T,213940,824640,    Mullach na Sithidh
K39T  ,NH  ,15440,24340, SGURR NA LAPAICH,11,39,159,0,1036, T,215440,824340,    Sgurr na Lapaich
K40   ,NH  ,12340,26240, CARN EIGE       ,11,40,18,11,1183, M,212340,826240, Carn Eighe
K41T  ,NH  ,11940,27240, STOB C LOCHAN   ,11,41,508,0,917, T,211940,827240,    Stob Coire Lochan
K42T  ,NH  ,13340,26540, ST A-C DHOMHAIN ,11,42,39,0,1148, T,213340,826540,    Stob a'Coire Dhomhain
K43T  ,NH  ,14540,26440, SRON GARBH      ,11,43,42,0,1132, T,214540,826440,    Sron Garbh
K44   ,NH  ,11540,28240, BEINN FHIONNLAID,11,44,211,125,1005, M,211540,828240, Beinn Fhionnlaidh
K45   ,NH  ,16340,27340, TOM A-CHOINICH  ,11,45,63,40,1112, M,216340,827340, Tom a'Choinich
K46T  ,NH  ,15740,27340, TOM A-CHNCH BEAG,11,46,167,0,1029, T,215740,827340,    Tom a'Choinich Beag
K47T  ,NH  ,15340,26940, AN LETH-CHREAG  ,11,47,146,0,1044, T,215340,826940,    An Leth-chreag
K48   ,NH  ,19440,28340, TOLL CREAGACH   ,11,48,124,73,1054, M,219440,828340, Toll Creagach
K49T  ,NH  ,17740,27540, T CREAGACH-W TOP,11,49,378,0,952, T,217740,827540,    Toll Creagach - W top
K52T  ,NH  ,13840,26240, CN EIGE ST CO DL      ,11,52,524,0,1137, T,213840,826240,Carn Eige - Stob Coire Dhomhnuill
L01   ,NH  ,18240,34440, CARN NAN GOBHAR ,12,1,250,149,992, M,218240,834440, Carn nan Gobhar (1)
L02T  ,NH  ,20040,35140, CREAG DUBH      ,12,2,394,0,946, T,220040,835140,    Creag Dubh
L03   ,NH  ,16140,35140, SGURR NA LAPAICH,12,3,35,22,1150, M,216140,835140, Sgurr na Lapaich
L04T  ,NH  ,16240,34240, S NAN CL GEALA  ,12,4,85,0,1095, T,216240,834240,    Sgurr nan Clachan Geala
L05   ,NH  ,13440,34540, AN RIABHACHAN   ,12,5,45,28,1129, M,213440,834540, An Riabhachan
L06X  ,NH  ,13940,34840, AN RIABH NE TOP ,12,6,57,0,1117, X,213940,834840,    An Riabhachan: NE top
L07T  ,NH  ,12340,33640, AN RIABH SW TOP ,12,7,91,0,1086, T,212340,833640,    An Riabhachan: SW top
L08T  ,NH  ,11740,33840, AN RIABH W TOP  ,12,8,153,0,1040, T,211740,833840,    An Riabhachan: W top
L09   ,NH  ,10040,33240, AN SOCACH       ,12,9,109,64,1069, M,210040,833240, An Socach
L10   ,NH  ,28940,42540, SGURR NA RUAIDHE,12,10,247,148,993, M,228940,842540, Sgurr na Ruaidhe
L11   ,NH  ,27340,43940, CARN NAN GOBHAR ,12,11,251,150,992, M,227340,843940, Carn nan Gobhar (2)
L12   ,NH  ,25940,43040, S A-CHOIRE GHLAI,12,12,93,56,1083, M,225940,843040, Sgurr a'Choire Glas
L13   ,NH  ,23640,43740, S FHUAR-THUILL  ,12,13,135,79,1049, M,223640,843740, Sgurr Fhuat-thuill
L14T  ,NH  ,24440,43540, CRG GHORM BHLCH ,12,14,164,0,1030, T,224440,843540,    Creag Ghorm a'Bhealaich
L15T  ,NH  ,22840,43740, SG NA FEARSTAIG ,12,15,190,0,1015, T,222840,843740,    Sgurr na Fearstaig
L16   ,NH  ,10140,49940, MORUISG         ,12,16,457,252,928, M,210140,849940, Moruisg
L17   ,NH  ,8740,48040, S NAN CEANNAICHE,12,17,514,275,915, M,208740,848040, Sgurr nan Ceannaichean
L18   ,NH  ,13540,45840, MAOILE LUNNDAIDH,12,18,206,122,1007, M,213540,845840, Maoile Lunndaidh
L19T  ,NH  ,12340,45440, C NAM FIACLAN   ,12,19,242,0,996, T,212340,845440,    Carn nam Fiaclan
L20   ,NH  ,8740,44740, S A-CHAORACHAIN ,12,20,125,74,1053, M,208740,844740, Sgurr a'Chaorachain
L21T  ,NH  ,10340,44340, BID EOIN DEIRG  ,12,21,143,0,1046, T,210340,844340,    Bidein an Eoin Deirg
L22   ,NH  ,7640,44640, SGURR CHOINNICH ,12,22,230,136,999, M,207640,844640, Sgurr Choinnich
L23   ,NH  ,4940,41240, BIDN A-C SHSGCH ,12,23,396,218,945, M,204940,841240, Bidein a'Choire Sheasgaich
L24   ,NH  ,6540,40440, LURG MHOR       ,12,24,264,158,986, M,206540,840440, Lurg Mhor
L25T  ,NH  ,7240,40540, MEALL MOR       ,12,25,308,0,974, T,207240,840540,    Meall Mor
M01   ,NG  ,92440,49840, MAOL CHEAN-DEARG,13,1,438,241,933, M,192440,849840, Maol Chean-dearg
M01T  ,NG  ,94240,58240, LIATHACH ST C DB    ,13,17,525,0,915, T,194240,858240,Liathach - St a'Ch Dhuibh Bhig
M02   ,NG  ,95940,50440, SGORR RUADH     ,13,2,343,191,962, M,195940,850440, Sgorr Ruadh
M03   ,NG  ,96440,51940, BEINN LIATH MHOR,13,3,470,258,926, M,196440,851940, Beinn Liath Mhor
M04   ,NG  ,86640,61340, B ALLIGIN-S MHOR,13,4,267,160,986, M,186640,861340, Beinn Alligin: Sgurr Mhor
M05   ,NG  ,85940,60140, B ALLGN TOM GRGC,13,5,484,284,922, M,185940,860140, Beinn Alligin: Tom na Gruagaich
M06   ,NG  ,92940,57940, LIATHCH-S A-C LT,13,6,123,72,1055, M,192940,857940, Liathach: Spidean a'Choire Leith
M07   ,NG  ,91240,57740, LIATHACH-M AN R ,13,7,175,105,1023, M,191240,857740, Liathach: Mullach am Rathain
M08T  ,NG  ,91440,57940, LIATHACH N PINS     ,13,8,374,0,953, T,191440,857940,    N. pinnacles
M09T  ,NG  ,92440,57540, LIATHACH AM FASN    ,13,9,463,0,927, T,192440,857540,    Am Fasarinen
M10T  ,NG  ,93340,58140, LT S A-C LIATH M,13,10,270,0,983, T,193340,858140,    Stob a'Coire Liath Mhor
M11   ,NG  ,95140,61140, BEN EIGHE-R-S-MO,13,11,198,117,1010, M,195140,861140, Beinn Eighe: Ruadh-stac-Mor
M12T  ,NG  ,93840,60540, B EIGHE-SAIL MOR       ,13,12,280,0,981, T,193840,860540,    Sail Mhor
M13T  ,NG  ,94440,60040, B EIGHE COINN MH  ,13,13,298,0,975, T,194440,860040,    Coinneach Mhor
M14   ,NG  ,96640,59740, B EIGHE-SP C CLC,13,14,314,285,993, M,196640,859740, Beinn Eighe:Spidean Coire nan Clach
M15T  ,NG  ,97440,60040, B EIGHE-SGUR BAN       ,13,15,315,0,971, T,197440,860040,    Sgurr Ban
M16T  ,NG  ,98240,60040, B EIGHE-S N FH D,13,16,336,0,963, T,198240,860040,    Sgurr nan Fhir Duibhe
N01X  ,NH  ,540,68840, SLIOCH -TRIG PT ,14,1,285,169,981,X,200540,868840, Slioch: trig point
N02   ,NH  ,440,69140, SLIOCH  N TOP   ,14,2,287,0,980,M,200440,869140,    N top
N03T  ,NH  ,1840,68940, S AN TUILL BHAIN,14,3,441,0,933, T,201840,868940,    Sgurr an Tuill Bhain
N04   ,NH  ,1840,75640, RUADH STAC MOR  ,14,4,496,267,918, M,201840,875640, Ruadh Stac Mor
N05   ,NH  ,740,74840, A-MHAIGHDEAN    ,14,5,324,184,967, M,200740,874840, A'Mhaighdean
N06   ,NH  ,3940,72740, BEINN TARSUINN  ,14,6,430,234,937, M,203940,872740, Beinn Tarsuinn
N07   ,NH  ,5240,73540, MLCH C MHIC FHRC,14,7,183,109,1019, M,205240,873540, Mullach Coire Mhic Fhearchair
N08T  ,NH  ,5640,73440, MLCH C MF E TOP ,14,8,282,0,981, T,205640,873440,    Mullach Coire Mhic Fhearchair: E top
N09T  ,NH  ,6140,72940, SG DUBH         ,14,9,501,0,918, T,206140,872940,    Sgurr Dubh
N10   ,NH  ,5540,74540, SGURR BAN       ,14,10,258,153,989, M,205540,874540, Sgurr Ban
N11   ,NH  ,6140,77540, BEINN A CHLAIDHE,14,11,517,277,916, M,206140,877540, Beinn a'Chlaidheimh
N12   ,NH  ,6940,84340, AN TEALLACH-B GT,14,12,117,69,1062, M,206940,884340, An Teallach: Bidein a'Ghlas Thuill
N13T  ,NH  ,7640,85440, G MHEALL MOR    ,14,13,281,0,981, T,207640,885440,    Glas Mheall Mor
N14T  ,NH  ,7740,84140, G MHEALL LIATH  ,14,14,339,0,962, T,207740,884140,    Glas Mheall Liath
N15   ,NH  ,6440,83740, AN TLLCH-S FIONA,14,15,119,70,1060, M,206440,883740, An Teallach: Sgurr Fiona
